datum;minimumtemp;min_druk;min_neerslag;gemiddelde_temp;gem_druk;gem_neerslag;maximumtemp;energie;max_druk;max_neerslag;;;;
1-1-2022;10,3;1017,3;0;11,9;1021;0;13,2;0;1023;0,4;;;;
2-1-2022;9,8;1006,9;0;11,3;1011,2;3,3;12,3;600;1017,2;6,8;;;;
3-1-2022;8;1002,2;0;9,4;1007,6;0;10,9;1571;1010,1;0;;;;
4-1-2022;1,5;995,2;0;5,7;997,8;2,2;8,3;1571;1001,9;3,2;;;;
5-1-2022;0,5;999,5;0;4,2;1004,5;3,9;7,1;1102;1013,7;6,8;;;;
6-1-2022;-1;1013,5;0;2,6;1016,8;0;5,9;2225;1019;0;;;;
7-1-2022;0,7;1007,9;0;3,1;1009,4;1,7;5,9;2225;1013,6;2,8;;;;
8-1-2022;-1;987,9;0;2,1;1002,9;2,1;5,2;1325;1010,4;14;;;;
9-1-2022;-0,6;987,6;0;3,8;998,4;9,6;6;1325;1008,8;13,6;;;;
10-1-2022;-1,1;1009,3;0;1,1;1020,6;0,2;5,1;2361;1029,6;0,4;;;;
11-1-2022;-0,6;1029,7;0;1,5;1032,1;0,1;4,2;2361;1034,8;0,8;;;;
12-1-2022;2,5;1034,5;0,4;3,8;1038,7;0,4;5,1;2039;1040,9;0,4;;;;
13-1-2022;3,5;1037,3;0;4,3;1039,6;0;5,1;1656;1041;0;;;;
14-1-2022;3,9;1033,7;0;5,1;1035,4;0;6,7;875;1037,4;0;;;;
15-1-2022;0,9;1023,9;0;3;1028,3;0;5,1;875;1033,7;0;;;;
16-1-2022;1;1020,9;0;4,1;1024;0,5;6,4;807;1029,2;2;;;;
17-1-2022;2,7;1029,5;0;6;1033,2;0;8,7;1081;1037,6;0;;;;
18-1-2022;2;1034,4;0;3,8;1037,7;0;5;1117;1039,3;0;;;;
19-1-2022;-0,8;1019,2;0;3;1024,5;0,5;6;1117;1034;2;;;;
20-1-2022;1,8;1022,8;0;3,6;1027,7;0,3;4,9;2551;1032,8;0,8;;;;
21-1-2022;-0,6;1032,3;0;3,3;1033,3;0,6;6,6;2551;1034,3;0,8;;;;
22-1-2022;5,3;1032,3;0;6;1033,8;0;7,2;1824;1035,1;0,4;;;;
23-1-2022;4,8;1034,9;0;5,5;1035,6;0,8;7,1;1257;1036,5;0,8;;;;
24-1-2022;3,6;1033,8;0;4,4;1034,8;0;5,1;1257;1035,5;0;;;;
25-1-2022;1,8;1033,3;0;2,8;1034,3;0;3,7;873;1035,5;0;;;;
26-1-2022;1,6;1026,8;0;3,4;1030,6;0;5,2;745;1033,6;0;;;;
27-1-2022;4,8;1021,3;0;6,4;1023,5;2,2;8,7;1097;1027,6;3,6;;;;
28-1-2022;2,4;1027,8;0;5,9;1031,7;0;8,4;4401;1035,1;0;;;;
29-1-2022;6,2;1018,5;0;8,7;1022,8;0,2;11,6;4401;1028,2;0,4;;;;
30-1-2022;2,5;1016,6;0;5,2;1026,4;0;8,3;4406;1030,4;0;;;;
31-1-2022;3,4;1005;0;5;1011,3;8,7;5,9;4406;1020,5;14;;;;
1-2-2022;3,1;1010,4;0;6,5;1014,6;1,9;9;0;1020,4;3,6;;;;
2-2-2022;6,3;1013,7;0;7,8;1018,3;0;10,1;4120;1020,9;0,8;;;;
3-2-2022;6,3;1010,9;0;7,2;1014,7;0,5;8,3;4120;1020,1;1,2;;;;
4-2-2022;2,4;1002,7;0;6,1;1008,3;2,8;9,3;1388;1013,1;7,2;;;;
5-2-2022;2,8;1010,3;0;5,6;1015,7;0,8;7,4;3568;1019,1;8,8;;;;
6-2-2022;2,5;996,7;0;6,6;1002;17,7;8,6;3568;1010;28,4;;;;
7-2-2022;3,7;1004,8;0;5,6;1020,4;0;8,2;4513;1026;0;;;;
8-2-2022;5,8;1023,8;0;9,2;1024,9;0,3;11,8;4513;1026,2;0,4;;;;
9-2-2022;7,9;1021,7;0;8,8;1023,8;0,4;10,4;2250;1025,5;1,6;;;;
10-2-2022;3,1;1018,1;0;6,5;1019,9;2,3;8,2;3307;1021,4;3,2;;;;
11-2-2022;-1,9;1019,7;0;3,7;1029;2,4;7,1;5018;1034,1;2,8;;;;
12-2-2022;-2,4;1018,7;0;2,4;1026,8;0;6,9;7071;1034,1;0;;;;
13-2-2022;0,4;999,9;0;5;1010;0;9,6;7071;1018,5;0;;;;
14-2-2022;5,8;994,7;0;9,3;999,1;0;10,8;5745;1004,8;0,4;;;;
15-2-2022;4,6;1003,1;0;6,8;1006,8;1,5;8,9;3301;1010,1;8,8;;;;
16-2-2022;7,5;988,8;0;10,1;995;4,3;12,5;3301;1003,3;13,2;;;;
